Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,624595OR,TUBE 26MMX120MM SOAR SOAR SPINEOLOGY 304-2612,,,,272,"2,040.00",583.03,768.88,"1,632.00","1,264.80",N/A,"1,283.16",N/A,N/A,880.18,"1,035.50",N/A,"1,207.88",N/A,"1,370.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,632.00",N/A,N/A,"1,342.32",816,N/A,"1,531.43",768.88,904.74,N/A
,213551OR,TUBE AERATION SPAT MEDTRON SURGICAL TECH 1028065,,,,278,317,90.6,119.48,253.6,196.54,N/A,199.39,N/A,N/A,136.77,160.91,N/A,187.7,N/A,212.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,253.6,N/A,N/A,208.59,126.8,N/A,237.97,119.48,140.59,N/A
,209170OR,TUBE COMPRESSION/DISTRACTION COUPLING DOMP/DIST ROD TUBE STR,,,,271,"1,202.00",343.53,453.03,961.6,745.24,N/A,756.06,N/A,N/A,518.62,610.14,N/A,711.7,N/A,807.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,961.6,N/A,N/A,790.92,480.8,N/A,902.34,453.03,533.09,N/A
,202761OR,TUBE EAR VENT 1.02MM 2.2MM TUBE UMBRELLA VENT MEDTRON SURGIC,,,,278,114,32.58,42.97,91.2,70.68,N/A,71.71,N/A,N/A,49.19,57.87,N/A,67.5,N/A,76.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,91.2,N/A,N/A,75.01,45.6,N/A,85.58,42.97,50.56,N/A
,600070OR,TUBE ENDBR 65CM 7FR BLCKR SET EA1 COOK MEDICAL INC G26907,,,,272,816,233.21,307.55,652.8,505.92,N/A,513.26,N/A,N/A,352.07,414.2,N/A,483.15,N/A,548.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,652.8,N/A,N/A,536.93,326.4,N/A,612.57,307.55,361.9,N/A
,236077OR,TUBE EXCHANGE FLARED 45.7CM ZIMMER TRAUMA 00223704800,,,,272,461,131.75,173.75,368.8,285.82,N/A,289.97,N/A,N/A,198.9,234,N/A,272.96,N/A,309.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,368.8,N/A,N/A,303.34,184.4,N/A,346.07,173.75,204.45,N/A
,235008OR,TUBE EXCHANGE NYLON BLUE PEDS ORTHOPEDIATRICS 11-1500-005,,,,272,"1,056.00",301.8,398.01,844.8,654.72,N/A,664.22,N/A,N/A,455.63,536.03,N/A,625.26,N/A,709.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,844.8,N/A,N/A,694.85,422.4,N/A,792.74,398.01,468.34,N/A
,672991OR,TUBE FEEDING IRIS 12FR X 55IN CARDIO MEDICAL PRODUCTS INC 46,,,,272,714,204.06,269.11,571.2,442.68,N/A,449.11,N/A,N/A,308.07,362.43,N/A,422.76,N/A,479.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,571.2,N/A,N/A,469.81,285.6,N/A,536,269.11,316.66,N/A
,202338OR,TUBE FEEDING KT PLACEMENT 18FR AVANOS MEDICAL INC 0260-18,,,,272,"1,321.00",377.54,497.88,"1,056.80",819.02,N/A,830.91,N/A,N/A,569.96,670.54,N/A,782.16,N/A,887.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,056.80",N/A,N/A,869.22,528.4,N/A,991.67,497.88,585.86,N/A
,684153OR,TUBE FEEDING MICRO GJ BOXED KIT 14FX1.5CMX15CM ENFIT AMT M,,,,278,"5,116.00","1,462.15","1,928.22","4,092.80","3,171.92",N/A,"3,217.96",N/A,N/A,"2,207.35","2,596.88",N/A,"3,029.18",N/A,"3,437.44",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,092.80",N/A,N/A,"3,366.33","2,046.40",N/A,"3,840.58","1,928.22","2,268.95",N/A
,44041OR,TUBE FEEDING TRANSGASTRIC 18F JEJUNAL 23X45CM MIC-KEY AVANOS,,,,272,"1,367.00",390.69,515.22,"1,093.60",847.54,N/A,859.84,N/A,N/A,589.81,693.89,N/A,809.4,N/A,918.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,093.60",N/A,N/A,899.49,546.8,N/A,"1,026.21",515.22,606.26,N/A
,30015OR,TUBE FEEDING TRANSG-J 18F 45CM MIC-KEY AVANOS MEDICAL INC 02,,,,272,"1,367.00",390.69,515.22,"1,093.60",847.54,N/A,859.84,N/A,N/A,589.81,693.89,N/A,809.4,N/A,918.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,093.60",N/A,N/A,899.49,546.8,N/A,"1,026.21",515.22,606.26,N/A
,45672OR,TUBE G J 16FR MIC KEY 3-5ML 30 AVANOS MEDICAL INC 0270-16-1.,,,,272,"1,367.00",390.69,515.22,"1,093.60",847.54,N/A,859.84,N/A,N/A,589.81,693.89,N/A,809.4,N/A,918.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,093.60",N/A,N/A,899.49,546.8,N/A,"1,026.21",515.22,606.26,N/A
,243335OR,TUBE GASTRIC JEJUNAL ENT 14F 1.09CM x 15CM APPLIED MEDICAL G,,,,272,"1,734.00",495.58,653.54,"1,387.20","1,075.08",N/A,"1,090.69",N/A,N/A,748.15,880.18,N/A,"1,026.70",N/A,"1,165.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,387.20",N/A,N/A,"1,140.97",693.6,N/A,"1,301.71",653.54,769.03,N/A
,243336OR,TUBE GASTRIC JEJUNAL ENT 14F 1.0CM x 22CM APPLIED MEDICAL GJ,,,,272,"1,734.00",495.58,653.54,"1,387.20","1,075.08",N/A,"1,090.69",N/A,N/A,748.15,880.18,N/A,"1,026.70",N/A,"1,165.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,387.20",N/A,N/A,"1,140.97",693.6,N/A,"1,301.71",653.54,769.03,N/A
,243337OR,TUBE GASTRIC JEJUNAL ENT 14F 1.2CM x 22CM APPLIED MEDICAL GJ,,,,272,"1,734.00",495.58,653.54,"1,387.20","1,075.08",N/A,"1,090.69",N/A,N/A,748.15,880.18,N/A,"1,026.70",N/A,"1,165.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,387.20",N/A,N/A,"1,140.97",693.6,N/A,"1,301.71",653.54,769.03,N/A
,243338OR,TUBE GASTRIC JEJUNAL ENT 14F 1.2CM x 30CM APPLIED MEDICAL GJ,,,,272,"1,734.00",495.58,653.54,"1,387.20","1,075.08",N/A,"1,090.69",N/A,N/A,748.15,880.18,N/A,"1,026.70",N/A,"1,165.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,387.20",N/A,N/A,"1,140.97",693.6,N/A,"1,301.71",653.54,769.03,N/A
,243339OR,TUBE GASTRIC JEJUNAL ENT 14F 1.5CM x 22CM APPLIED MEDICAL GJ,,,,272,"1,734.00",495.58,653.54,"1,387.20","1,075.08",N/A,"1,090.69",N/A,N/A,748.15,880.18,N/A,"1,026.70",N/A,"1,165.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,387.20",N/A,N/A,"1,140.97",693.6,N/A,"1,301.71",653.54,769.03,N/A
,243341OR,TUBE GASTRIC JEJUNAL ENT 14F 1.5CM x 30CM APPLIED MEDICAL GJ,,,,272,"1,734.00",495.58,653.54,"1,387.20","1,075.08",N/A,"1,090.69",N/A,N/A,748.15,880.18,N/A,"1,026.70",N/A,"1,165.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,387.20",N/A,N/A,"1,140.97",693.6,N/A,"1,301.71",653.54,769.03,N/A
,243340OR,TUBE GASTRIC JEJUNAL ENT 14F 1.7CM x 30CM APPLIED MEDICAL GJ,,,,272,"1,734.00",495.58,653.54,"1,387.20","1,075.08",N/A,"1,090.69",N/A,N/A,748.15,880.18,N/A,"1,026.70",N/A,"1,165.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,387.20",N/A,N/A,"1,140.97",693.6,N/A,"1,301.71",653.54,769.03,N/A
,243342OR,TUBE GASTRIC JEJUNAL ENT 14F 1.7CM x 45CM APPLIED MEDICAL GJ,,,,272,"1,734.00",495.58,653.54,"1,387.20","1,075.08",N/A,"1,090.69",N/A,N/A,748.15,880.18,N/A,"1,026.70",N/A,"1,165.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,387.20",N/A,N/A,"1,140.97",693.6,N/A,"1,301.71",653.54,769.03,N/A
,604592OR,TUBE GASTRIC JEJUNAL ENT 14F 1.7X22CM APPLIED MEDICAL GJ-141,,,,272,"1,734.00",495.58,653.54,"1,387.20","1,075.08",N/A,"1,090.69",N/A,N/A,748.15,880.18,N/A,"1,026.70",N/A,"1,165.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,387.20",N/A,N/A,"1,140.97",693.6,N/A,"1,301.71",653.54,769.03,N/A
,17961OR,TUBE GASTRO ENTERIC 16FR AVANOS MEDICAL INC 0210-16,,,,271,688,196.63,259.31,550.4,426.56,N/A,432.75,N/A,N/A,296.85,349.23,N/A,407.36,N/A,462.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,550.4,N/A,N/A,452.7,275.2,N/A,516.48,259.31,305.13,N/A
,676074OR,TUBE GASTRO OD18 FR 3-5 ML AVANOS MEDICAL INC 0110-18LV,,,,278,148,42.3,55.78,118.4,91.76,N/A,93.09,N/A,N/A,63.85,75.12,N/A,87.63,N/A,99.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.4,N/A,N/A,97.38,59.2,N/A,111.1,55.78,65.64,N/A
,676913OR,TUBE GJ 14FR 2.3X30CM APPLIED MEDICAL TECHNOLOGY GJ-1423-30,,,,272,"1,734.00",495.58,653.54,"1,387.20","1,075.08",N/A,"1,090.69",N/A,N/A,748.15,880.18,N/A,"1,026.70",N/A,"1,165.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,387.20",N/A,N/A,"1,140.97",693.6,N/A,"1,301.71",653.54,769.03,N/A
,43066OR,TUBE JEJUN 16FR 2.3CM MIC-KEY LOW PROFILE AVANOS MEDICAL INC,,,,272,"1,367.00",390.69,515.22,"1,093.60",847.54,N/A,859.84,N/A,N/A,589.81,693.89,N/A,809.4,N/A,918.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,093.60",N/A,N/A,899.49,546.8,N/A,"1,026.21",515.22,606.26,N/A
,666449OR,TUBE JEJUN 16FR 2.5CM MIC-KEY LOW PROFILE AVANOS MEDICAL INC,,,,272,"1,367.00",390.69,515.22,"1,093.60",847.54,N/A,859.84,N/A,N/A,589.81,693.89,N/A,809.4,N/A,918.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,093.60",N/A,N/A,899.49,546.8,N/A,"1,026.21",515.22,606.26,N/A
,122759OR,TUBE JJNSTM 20FR SIL STD J MC AVANOS MEDICAL INC 0200-20,,,,272,544,155.48,205.03,435.2,337.28,N/A,342.18,N/A,N/A,234.71,276.13,N/A,322.1,N/A,365.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,435.2,N/A,N/A,357.95,217.6,N/A,408.38,205.03,241.26,N/A
,48028OR,TUBE LOW PROFILE TRANSG-J 16F MIC-KEY 1.5X22CM AVANOS MEDICA,,,,272,"1,367.00",390.69,515.22,"1,093.60",847.54,N/A,859.84,N/A,N/A,589.81,693.89,N/A,809.4,N/A,918.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,093.60",N/A,N/A,899.49,546.8,N/A,"1,026.21",515.22,606.26,N/A
,49043OR,TUBE LOW PROFILE TRANSG-J 16F MIC-KEY 1.5X30CM AVANOS MEDICA,,,,272,"1,367.00",390.69,515.22,"1,093.60",847.54,N/A,859.84,N/A,N/A,589.81,693.89,N/A,809.4,N/A,918.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,093.60",N/A,N/A,899.49,546.8,N/A,"1,026.21",515.22,606.26,N/A
,48029OR,TUBE LOW PROFILE TRANSG-J 16F MIC-KEY 1.7X30CM AVANOS MEDICA,,,,272,"1,367.00",390.69,515.22,"1,093.60",847.54,N/A,859.84,N/A,N/A,589.81,693.89,N/A,809.4,N/A,918.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,093.60",N/A,N/A,899.49,546.8,N/A,"1,026.21",515.22,606.26,N/A
,48030OR,TUBE LOW PROFILE TRANSG-J 16F MIC-KEY 3.5X45CM AVANOS MEDICA,,,,272,"1,367.00",390.69,515.22,"1,093.60",847.54,N/A,859.84,N/A,N/A,589.81,693.89,N/A,809.4,N/A,918.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,093.60",N/A,N/A,899.49,546.8,N/A,"1,026.21",515.22,606.26,N/A
,48961OR,TUBE MIC JEJUNAL FEEDING 16FR 7-10ML BALLOON AVANOS MEDICAL,,,,272,544,155.48,205.03,435.2,337.28,N/A,342.18,N/A,N/A,234.71,276.13,N/A,322.1,N/A,365.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,435.2,N/A,N/A,357.95,217.6,N/A,408.38,205.03,241.26,N/A
,202089OR,TUBE MOSS GASTROSTOMY 18FR MOSS TUBES INC 5-17719,,,,272,"1,020.00",291.52,384.44,816,632.4,N/A,641.58,N/A,N/A,440.09,517.75,N/A,603.94,N/A,685.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,816,N/A,N/A,671.16,408,N/A,765.71,384.44,452.37,N/A
,230726OR,TUBE MWA PUMP US SURGICAL VTUBE,,,,272,796,227.5,300.01,636.8,493.52,N/A,500.68,N/A,N/A,343.44,404.05,N/A,471.31,N/A,534.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,636.8,N/A,N/A,523.77,318.4,N/A,597.56,300.01,353.03,N/A
,208768OR,TUBE MYRINGOTOMY STER 1.14MM TUBE GROMMET BEVELED ARMSTRG ME,,,,278,132,37.73,49.75,105.6,81.84,N/A,83.03,N/A,N/A,56.95,67,N/A,78.16,N/A,88.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.6,N/A,N/A,86.86,52.8,N/A,99.09,49.75,58.54,N/A
,202763OR,TUBE PAPARELLA SILI DRAIN .050 GYRUS GROUP PLC 240046,,,,278,57,16.29,21.48,45.6,35.34,N/A,35.85,N/A,N/A,24.59,28.93,N/A,33.75,N/A,38.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.6,N/A,N/A,37.51,22.8,N/A,42.79,21.48,25.28,N/A
,602747OR,TUBE PORTAL 22X50MM SOAR SPINEOLOGY 304-2205,,,,272,"2,040.00",583.03,768.88,"1,632.00","1,264.80",N/A,"1,283.16",N/A,N/A,880.18,"1,035.50",N/A,"1,207.88",N/A,"1,370.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,632.00",N/A,N/A,"1,342.32",816,N/A,"1,531.43",768.88,904.74,N/A
,602446OR,TUBE PORTAL 22X80MM SOAR SPINEOLOGY 304-2208,,,,272,"2,040.00",583.03,768.88,"1,632.00","1,264.80",N/A,"1,283.16",N/A,N/A,880.18,"1,035.50",N/A,"1,207.88",N/A,"1,370.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,632.00",N/A,N/A,"1,342.32",816,N/A,"1,531.43",768.88,904.74,N/A
,239990OR,TUBE PORTAL SPINEOLOGY 315-0016,,,,272,800,228.64,301.52,640,496,N/A,503.2,N/A,N/A,345.17,406.08,N/A,473.68,N/A,537.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,640,N/A,N/A,526.4,320,N/A,600.56,301.52,354.8,N/A
,202832OR,TUBE SALIVARY BYPASS 10MM MONTGOMERY CLEAR BOSTON MEDICAL PR,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,239147OR,TUBE SALIVARY BYPASS 10MM MONTGOMERY RADIOPAQUE BOSTON MEDIC,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,209211OR,TUBE SALIVARY BYPASS 12MM MONTGOMERY CLEAR BOSTON MEDICAL PR,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,239148OR,TUBE SALIVARY BYPASS 12MM MONTGOMERY RADIOPAQUE BOSTON MEDIC,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,234748OR,TUBE SALIVARY BYPASS 14MM MONTGOMERY CLEAR BOSTON MEDICAL PR,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,238268OR,TUBE SALIVARY BYPASS 14MM MONTGOMERY RADIOPAQUE BOSTON MEDIC,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,243276OR,TUBE SALIVARY BYPASS 16F MONTGOMERY RADIOPAQUE BOSTON MEDICA,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,234749OR,TUBE SALIVARY BYPASS 16MM MONTGOMERY CLEAR BOSTON MEDICAL PR,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,234750OR,TUBE SALIVARY BYPASS 18MM MONTGOMERY CLEAR BOSTON MEDICAL PR,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,234747OR,TUBE SALIVARY BYPASS 20MM MONTGOMERY CLEAR BOSTON MEDICAL PR,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,235061OR,TUBE SALIVARY BYPASS 20MM MONTGOMERY RADIOPAQUE BOSTON MEDIC,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,234751OR,TUBE SALIVARY BYPASS 8MM MONTGOMERY CLEAR BOSTON MEDICAL PRO,,,,272,792,226.35,298.5,633.6,491.04,N/A,498.17,N/A,N/A,341.72,402.02,N/A,468.94,N/A,532.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,633.6,N/A,N/A,521.14,316.8,N/A,594.55,298.5,351.25,N/A
,231642OR,TUBE SKIN PROTECTOR ZIMMER HOLDINGS INC 00780305000,,,,271,"1,360.00",388.69,512.58,"1,088.00",843.2,N/A,855.44,N/A,N/A,586.79,690.34,N/A,805.26,N/A,913.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,088.00",N/A,N/A,894.88,544,N/A,"1,020.95",512.58,603.16,N/A
,208767OR,TUBE T GROMMET MEDTRON SURGICAL TECH 1016020,,,,278,163,46.59,61.43,130.4,101.06,N/A,102.53,N/A,N/A,70.33,82.74,N/A,96.51,N/A,109.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.4,N/A,N/A,107.25,65.2,N/A,122.36,61.43,72.29,N/A
,240378OR,TUBE THORACIC TRACH 10MM RADIOPAQUE MONTGOMERY BOSTON MEDICA,,,,272,780,222.92,293.98,624,483.6,N/A,490.62,N/A,N/A,336.54,395.93,N/A,461.84,N/A,524.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,624,N/A,N/A,513.24,312,N/A,585.55,293.98,345.93,N/A
,240377OR,TUBE THORACIC TRACH 11MM RADIOPAQUE MONTGOMERY BOSTON MEDICA,,,,272,780,222.92,293.98,624,483.6,N/A,490.62,N/A,N/A,336.54,395.93,N/A,461.84,N/A,524.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,624,N/A,N/A,513.24,312,N/A,585.55,293.98,345.93,N/A
,233817OR,TUBE THORACIC TRACH 12MM BOSTON MEDICAL PRODUCTS INC 520012,,,,272,780,222.92,293.98,624,483.6,N/A,490.62,N/A,N/A,336.54,395.93,N/A,461.84,N/A,524.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,624,N/A,N/A,513.24,312,N/A,585.55,293.98,345.93,N/A
,235187OR,TUBE THORACIC TRACH 13MM BOSTON MEDICAL PRODUCTS INC 520013,,,,272,780,222.92,293.98,624,483.6,N/A,490.62,N/A,N/A,336.54,395.93,N/A,461.84,N/A,524.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,624,N/A,N/A,513.24,312,N/A,585.55,293.98,345.93,N/A
,233816OR,TUBE THORACIC TRACH 14MM BOSTON MEDICAL PRODUCTS INC 520014,,,,272,780,222.92,293.98,624,483.6,N/A,490.62,N/A,N/A,336.54,395.93,N/A,461.84,N/A,524.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,624,N/A,N/A,513.24,312,N/A,585.55,293.98,345.93,N/A
,235186OR,TUBE THORACIC TRACH 15MM BOSTON MEDICAL PRODUCTS INC 520015,,,,272,780,222.92,293.98,624,483.6,N/A,490.62,N/A,N/A,336.54,395.93,N/A,461.84,N/A,524.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,624,N/A,N/A,513.24,312,N/A,585.55,293.98,345.93,N/A
,233815OR,TUBE THORACIC TRACH 16MM BOSTON MEDICAL PRODUCTS INC 520016,,,,272,780,222.92,293.98,624,483.6,N/A,490.62,N/A,N/A,336.54,395.93,N/A,461.84,N/A,524.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,624,N/A,N/A,513.24,312,N/A,585.55,293.98,345.93,N/A
,234448OR,TUBE TIBIAL TEFLON 8MM STRYKER TRAUMA 1806-0073S,,,,272,"1,130.00",322.95,425.9,904,700.6,N/A,710.77,N/A,N/A,487.55,573.59,N/A,669.07,N/A,759.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,904,N/A,N/A,743.54,452,N/A,848.29,425.9,501.16,N/A
,235738OR,TUBE TRACH 5.5X7MM CUSTOM SMITH MEDICAL ASD INC CM1533,,,,272,"1,940.00",554.45,731.19,"1,552.00","1,202.80",N/A,"1,220.26",N/A,N/A,837.03,984.74,N/A,"1,148.67",N/A,"1,303.49",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,552.00",N/A,N/A,"1,276.52",776,N/A,"1,456.36",731.19,860.39,N/A
